class,changed,current_appointment_units,new_appointment_units,new_adv
DIG,,0.0010,0.0010,205.8
DIN,,0.0010,0.0010,284.6
DINO,,0.0010,0.0010,1954.1
DIOD,,0.0010,0.0010,53.6
DIS,,0.1000,0.1000,267898.5
DISH,,0.0400,0.0400,47551.4
DIV,,0.0010,0.0010,33.6
DIVB,,0.0010,0.0010,2.0
DIVO,,0.0010,0.0010,78.6
DJD,,0.0010,0.0010,7.1
DJIA,,0.0010,0.0010,52.1
DJP,,0.0010,0.0010,31.9
DJX,,0.0250,0.0250,13540.8
DK,,0.0010,0.0010,2578.3
DKL,,0.0010,0.0010,136.5
DKNG,*,0.1000,0.0600,148029.9
DKS,*,0.0400,0.0250,17689.9
DLB,,0.0010,0.0010,250.3
DLHC,,0.0010,0.0010,48.1
DLN,,0.0010,0.0010,22.6
DLNG,,0.0010,0.0010,145.4
DLO,*,0.0250,0.0150,3880.0
DLPN,,0.0010,0.0010,14.2
DLR,,0.0150,0.0150,6545.6
DLS,,0.0010,0.0010,14.6
DLTH,,0.0010,0.0010,54.5
DLTR,*,0.0400,0.0250,15282.2
DLX,,0.0010,0.0010,75.2
DM,*,0.0010,0.0250,13721.8
DMAC,,0.0010,0.0010,137.0
DMAT,,0.0010,0.0010,2.0
DMLP,,0.0010,0.0010,556.1
DMRC,,0.0010,0.0010,279.5
DMTK,,0.0010,0.0010,2026.0
DNA,,0.0250,0.0250,8930.5
DNB,,0.0010,0.0010,238.5
DNLI,,0.0010,0.0010,276.8
DNMR,,0.0150,0.0150,4796.3
DNN,*,0.0150,0.0250,9017.8
DNOW,,0.0010,0.0010,94.5
DNUT,*,0.0150,0.0010,1126.4
DO,,0.0010,0.0010,1077.6
DOC,,0.0010,0.0010,152.7
DOCN,,0.0150,0.0150,3648.3
DOCS,,0.0150,0.0150,3119.2
DOCU,*,0.0600,0.0400,70565.2
DOG,,0.0010,0.0010,488.3
DOGZ,,0.0010,0.0010,25.8
DOL,,0.0010,0.0010,49.0
DOLE,,0.0010,0.0010,947.5
DOMA,,0.0010,0.0010,112.0
DOMO,,0.0010,0.0010,1059.0
DON,,0.0010,0.0010,726.6
DOOO,,0.0010,0.0010,52.7
DOOR,,0.0010,0.0010,67.3
DORM,,0.0010,0.0010,69.6
DOUG,,0.0010,0.0010,106.3
DOV,,0.0010,0.0010,478.6
DOW,,0.0400,0.0400,32933.5
DOX,,0.0010,0.0010,41.1
DOYU,,0.0010,0.0010,469.8
DOZR,,0.0010,0.0010,47.0
DPRO,,0.0010,0.0010,654.0
DPST,*,0.0010,0.0250,15247.9
DPZ,*,0.0150,0.0250,8328.6
DQ,*,0.0150,0.0010,2712.3
DRD,,0.0010,0.0010,207.2
DRH,,0.0010,0.0010,8.7
DRI,,0.0150,0.0150,3581.5
DRIO,,0.0010,0.0010,593.5
DRIP,*,0.0150,0.0010,1450.4
DRIV,,0.0010,0.0010,76.5
DRLL,,0.0010,0.0010,28.0
DRN,,0.0010,0.0010,914.6
DRQ,,0.0010,0.0010,96.1
DRRX,,0.0010,0.0010,764.6
DRS,*,0.0150,0.0010,517.9
DRTT,,0.0010,0.0010,30.3
DRV,*,0.0150,0.0010,1861.6
DRVN,,0.0010,0.0010,634.0
DSEY,,0.0010,0.0010,349.1
DSGN,,0.0010,0.0010,352.8
DSGX,,0.0010,0.0010,10.4
DSHK,,0.0010,0.0010,12.4
DSI,,0.0010,0.0010,28.3
DSKE,,0.0010,0.0010,964.1
DSL,,0.0010,0.0010,66.9
DSP,,0.0010,0.0010,980.5
DSPC,,0.0010,0.0010,8.0
DSTL,,0.0010,0.0010,12.0
DSX,,0.0010,0.0010,838.8
DT,,0.0150,0.0150,3035.6
DTC,,0.0010,0.0010,1087.6
DTE,,0.0010,0.0010,541.6
DTEA,,0.0010,0.0010,78.7
DTEC,,0.0010,0.0010,6.8
DTH,,0.0010,0.0010,4.0
DTIL,,0.0010,0.0010,50.9
DTM,,0.0010,0.0010,31.8
DUG,,0.0010,0.0010,95.4
DUHP,,0.0010,0.0010,7.5
DUK,*,0.0250,0.0150,6405.5
DUOL,,0.0010,0.0010,2078.0
DUSL,,0.0010,0.0010,17.3
DUST,,0.0150,0.0150,4126.3
DV,,0.0010,0.0010,957.3
DVA,,0.0010,0.0010,982.4
DVAX,,0.0010,0.0010,610.8
DVN,,0.0600,0.0600,107070.5
DVY,,0.0010,0.0010,1749.1
DVYE,,0.0010,0.0010,18.6
DWAC,*,0.0400,0.0250,13342.2
DWAS,,0.0010,0.0010,13.9
DWX,,0.0010,0.0010,8.0
DX,,0.0010,0.0010,710.5
DXC,*,0.0150,0.0010,1784.1
DXCM,,0.0250,0.0250,9947.5
DXD,,0.0010,0.0010,752.1
DXJ,,0.0010,0.0010,459.9
DXJS,,0.0010,0.0010,2.0
DXLG,,0.0010,0.0010,178.8
DXPE,,0.0010,0.0010,17.3
DXYN,,0.0010,0.0010,9.1
DY,,0.0010,0.0010,487.5
DYAI,,0.0010,0.0010,41.9
DYN,,0.0010,0.0010,15.4
DZSI,,0.0010,0.0010,67.6
E,,0.0010,0.0010,472.0
EA,,0.0250,0.0250,13565.7
EAF,,0.0010,0.0010,311.4
EAR,,0.0010,0.0010,195.9
EARN,,0.0010,0.0010,42.3
EAST,,0.0010,0.0010,34.7
EAT,,0.0010,0.0010,1857.2
EATZ,,0.0010,0.0010,24.0
EB,,0.0010,0.0010,184.3
EBAY,,0.0400,0.0400,21505.0
EBC,,0.0010,0.0010,323.6
EBET,,0.0010,0.0010,922.7
EBF,,0.0010,0.0010,125.2
EBIX,,0.0150,0.0150,3885.5
EBIZ,,0.0010,0.0010,17.8
EBLU,,0.0010,0.0010,5.0
EBND,,0.0010,0.0010,5.5
EBON,,0.0010,0.0010,121.3
EBS,,0.0010,0.0010,1251.5
EC,*,0.0010,0.0150,3718.5
ECH,,0.0010,0.0010,69.8
ECL,,0.0010,0.0010,820.0
ECNS,,0.0010,0.0010,220.8
ECON,,0.0010,0.0010,194.7
ECPG,,0.0010,0.0010,123.3
ECVT,,0.0010,0.0010,49.9
ED,,0.0010,0.0010,1736.0
EDAP,,0.0010,0.0010,143.7
EDC,,0.0010,0.0010,349.3
EDIT,*,0.0150,0.0010,2176.2
EDIV,,0.0010,0.0010,14.8
EDOC,,0.0010,0.0010,6.4
EDOW,,0.0010,0.0010,8.0
EDR,*,0.0010,0.0150,3987.9
EDU,,0.0150,0.0150,5909.5
EDV,,0.0010,0.0010,277.6
EDZ,,0.0010,0.0010,294.4
EE,,0.0010,0.0010,110.5
EEFT,,0.0010,0.0010,64.9
EELV,,0.0010,0.0010,3.0
EEM,,0.1000,0.1000,689829.3
EEMA,,0.0010,0.0010,15.3
EEMS,,0.0010,0.0010,2.0
EEMV,,0.0010,0.0010,48.0
EEMX,,0.0010,0.0010,40.0
EES,,0.0010,0.0010,6.0
EET,,0.0010,0.0010,5.3
EEV,,0.0010,0.0010,6.6
EEX,,0.0010,0.0010,48.1
EFA,*,0.1000,0.0600,157134.2
EFAS,,0.0010,0.0010,4.7
EFAV,,0.0010,0.0010,32.2
EFC,,0.0010,0.0010,329.2
EFG,,0.0010,0.0010,10.4
EFSC,,0.0010,0.0010,28.6
EFTR,,0.0010,0.0010,47.2
EFV,,0.0010,0.0010,12.8
EFX,,0.0010,0.0010,650.2
EFXT,,0.0010,0.0010,115.3
EFZ,,0.0010,0.0010,37.5
EGAN,,0.0010,0.0010,46.9
EGBN,,0.0010,0.0010,125.6
EGHT,,0.0010,0.0010,638.4
EGIO,,0.0010,0.0010,467.9
EGLE,,0.0010,0.0010,566.0
EGLX,,0.0010,0.0010,113.8
EGO,,0.0010,0.0010,1825.7
EGP,,0.0010,0.0010,19.8
EGRX,,0.0010,0.0010,21.2
EGY,*,0.0150,0.0010,1579.2
EH,,0.0150,0.0150,5587.2
EHAB,,0.0010,0.0010,258.2
EHC,,0.0010,0.0010,1226.9
EHTH,,0.0010,0.0010,1132.9
EIDO,,0.0010,0.0010,9.6
EIG,,0.0010,0.0010,21.2
EIGR,,0.0010,0.0010,202.8
EINC,,0.0010,0.0010,5.0
EIX,,0.0010,0.0010,1258.2
EKSO,,0.0010,0.0010,16.3
EL,,0.0150,0.0150,4782.6
ELA,,0.0010,0.0010,19.7
ELAN,,0.0150,0.0150,4003.4
ELD,,0.0010,0.0010,15.1
ELDN,,0.0010,0.0010,71.4
ELF,,0.0010,0.0010,2499.2
ELMD,,0.0010,0.0010,16.0
ELME,,0.0010,0.0010,21.8
ELMSQ,,0.0010,0.0010,6.0
ELOX,,0.0010,0.0010,29.2
ELP,,0.0010,0.0010,24.4
ELS,,0.0010,0.0010,96.6
ELV,,0.0150,0.0150,3033.3
ELVN,,0.0010,0.0010,17.2
ELVT,,0.0010,0.0010,24.3
ELYS,,0.0010,0.0010,168.4
EMAN,,0.0010,0.0010,477.0
EMB,,0.0400,0.0400,33024.1
EMBC,,0.0010,0.0010,109.2
EMBK,,0.0010,0.0010,932.8
EME,,0.0010,0.0010,72.5
EMFQ,,0.0010,0.0010,2.0
EMGF,,0.0010,0.0010,6.0
EMKR,,0.0010,0.0010,196.9
EMLC,,0.0010,0.0010,64.2
EMLP,,0.0010,0.0010,142.0
EMN,,0.0010,0.0010,1038.3
EMQQ,,0.0010,0.0010,31.4
EMR,*,0.0150,0.0250,8306.3
EMTY,,0.0010,0.0010,3.0
EMWPF,,0.0010,0.0010,2.0
EMX,,0.0010,0.0010,89.3
EMXC,,0.0010,0.0010,29.1
ENB,*,0.0400,0.0150,5968.3
ENDPQ,,0.0010,0.0010,9.7
ENFN,,0.0010,0.0010,46.5
ENFR,,0.0010,0.0010,8.3
ENG,,0.0010,0.0010,20.3
ENIC,,0.0010,0.0010,64.1
ENLC,,0.0010,0.0010,674.8
ENLV,,0.0010,0.0010,125.0
ENOB,,0.0010,0.0010,45.8
ENOV,,0.0010,0.0010,216.0
ENPH,*,0.0400,0.0600,105685.9
ENR,,0.0010,0.0010,321.2
ENRG,,0.0010,0.0010,2.0
ENS,,0.0010,0.0010,31.9
ENSC,,0.0010,0.0010,54.8
ENSG,,0.0010,0.0010,30.2
ENSV,,0.0010,0.0010,90.1
ENTA,,0.0010,0.0010,49.5
ENTG,,0.0010,0.0010,1448.6
ENTX,,0.0010,0.0010,19.3
ENV,,0.0010,0.0010,94.8
ENVA,,0.0010,0.0010,109.9
ENVX,*,0.0250,0.0400,24210.7
ENZ,,0.0010,0.0010,890.9
ENZL,,0.0010,0.0010,15.7
EOG,,0.0250,0.0250,14451.9
EOLS,,0.0010,0.0010,632.5
EOSE,*,0.0010,0.0150,4487.7
EPAC,,0.0010,0.0010,66.7
EPAM,,0.0010,0.0010,604.4
EPC,,0.0010,0.0010,191.4
EPD,,0.0400,0.0400,23269.8
EPHY,,0.0010,0.0010,59.8
EPI,,0.0010,0.0010,204.6
EPIX,,0.0010,0.0010,233.7
EPM,,0.0010,0.0010,246.4
EPP,,0.0010,0.0010,22.6
EPR,,0.0010,0.0010,2293.3
EPRT,,0.0010,0.0010,129.5
EPSN,,0.0010,0.0010,145.3
EPV,,0.0010,0.0010,582.3
EQ,,0.0010,0.0010,43.9
EQAL,,0.0010,0.0010,23.1
EQBK,,0.0010,0.0010,2.0
EQC,,0.0010,0.0010,277.9
EQH,,0.0010,0.0010,621.8
EQIX,,0.0010,0.0010,911.1
EQNR,*,0.0010,0.0150,3197.2
EQOSQ,,0.0010,0.0010,2.0
EQR,,0.0010,0.0010,860.0
EQRX,,0.0010,0.0010,61.0
EQT,,0.0400,0.0400,32582.5
EQWL,,0.0010,0.0010,161.6
EQX,*,0.0150,0.0010,2629.4
ERAS,,0.0010,0.0010,69.1
ERF,,0.0010,0.0010,1256.0
ERIC,*,0.0250,0.0010,2613.4
ERIE,,0.0010,0.0010,29.0
ERII,,0.0010,0.0010,213.5
ERJ,,0.0010,0.0010,2698.5
ERNA,,0.0010,0.0010,21.8
ERO,,0.0010,0.0010,314.3
ERTH,,0.0010,0.0010,2.0
ERX,,0.0150,0.0150,4585.1
ERY,,0.0010,0.0010,370.0
ERYP,,0.0010,0.0010,19.9
ES,,0.0010,0.0010,175.3
ESAB,,0.0010,0.0010,11.5
ESCA,,0.0010,0.0010,16.5
ESE,,0.0010,0.0010,12.6
ESGD,,0.0010,0.0010,9.7
ESGE,,0.0010,0.0010,6.9
ESGR,,0.0010,0.0010,18.3
ESGU,,0.0010,0.0010,30.3
ESI,,0.0010,0.0010,391.2
ESLT,,0.0010,0.0010,8.5
ESMT,,0.0010,0.0010,489.1
ESNT,,0.0010,0.0010,109.1
ESPO,,0.0010,0.0010,53.6
ESPR,*,0.0150,0.0250,8484.4
ESRT,,0.0010,0.0010,778.9
ESS,,0.0010,0.0010,180.0
ESSA,,0.0010,0.0010,96.4
ESTA,,0.0010,0.0010,385.7
ESTC,,0.0010,0.0010,1893.5
ESTE,,0.0010,0.0010,1435.8
ET,,0.0600,0.0600,136130.4
ETD,,0.0010,0.0010,221.0
ETN,,0.0150,0.0150,4341.0
ETNB,*,0.0010,0.0150,6133.7
ETON,,0.0010,0.0010,50.6
ETR,,0.0010,0.0010,516.2
ETRN,,0.0010,0.0010,2477.3
ETSY,,0.0400,0.0400,38344.9
ETWO,,0.0010,0.0010,248.9
EUFN,*,0.0010,0.0150,4138.4
EUM,,0.0010,0.0010,29.6
EUO,,0.0010,0.0010,990.3
EURL,,0.0010,0.0010,95.3
EURN,,0.0010,0.0010,1573.3
EUSA,,0.0010,0.0010,34.0
EVA,,0.0010,0.0010,958.0
EVAV,,0.0010,0.0010,11.1
EVAX,,0.0010,0.0010,161.7
EVBG,,0.0010,0.0010,108.7
EVC,,0.0010,0.0010,255.5
EVCM,,0.0010,0.0010,18.9
EVER,,0.0010,0.0010,298.5
EVEX,,0.0010,0.0010,853.8
EVFM,,0.0010,0.0010,2.0
EVGN,,0.0010,0.0010,145.6
EVGO,,0.0150,0.0150,8022.5
EVH,,0.0010,0.0010,381.7
EVLO,,0.0010,0.0010,535.3
EVLV,,0.0010,0.0010,792.9
EVMT,,0.0010,0.0010,2.0
EVOP,,0.0010,0.0010,274.7
EVR,,0.0010,0.0010,89.4
EVRG,,0.0010,0.0010,95.6
EVRI,,0.0010,0.0010,293.4
EVTC,,0.0010,0.0010,35.1
EVTL,*,0.0150,0.0010,989.0
EVTV,,0.0010,0.0010,19.9
EVX,,0.0010,0.0010,3.3
EW,,0.0150,0.0150,5599.0
EWA,,0.0150,0.0150,5388.5
EWBC,,0.0010,0.0010,1728.1
EWC,*,0.0400,0.0250,14154.7
EWCO,,0.0010,0.0010,37.8
EWCZ,,0.0010,0.0010,263.0
EWD,,0.0010,0.0010,248.2
EWEB,,0.0010,0.0010,4.0
EWG,*,0.0400,0.0250,16733.2
EWH,*,0.0150,0.0010,1210.5
EWI,*,0.0150,0.0010,1435.5
EWJ,,0.0250,0.0250,10866.2
EWK,,0.0010,0.0010,5.3
EWL,,0.0010,0.0010,406.9
EWM,,0.0010,0.0010,34.4
EWMC,,0.0010,0.0010,8.0
EWN,,0.0010,0.0010,14.4
EWP,,0.0010,0.0010,955.1
EWQ,,0.0010,0.0010,341.5
EWRE,,0.0010,0.0010,9.9
EWS,,0.0010,0.0010,297.2
EWT,*,0.0150,0.0010,1680.7
EWTX,,0.0010,0.0010,25.1
EWU,*,0.0250,0.0150,5609.1
EWUS,,0.0010,0.0010,13.0
EWV,,0.0010,0.0010,19.6
EWW,*,0.0150,0.0010,2924.0
EWX,,0.0010,0.0010,9.1
EWY,,0.0150,0.0150,4634.3
EWZ,,0.1000,0.1000,413678.8
EWZS,,0.0010,0.0010,11.5
EXAI,,0.0010,0.0010,238.7
EXAS,*,0.0250,0.0150,5184.8
EXC,,0.0150,0.0150,5587.2
EXEL,,0.0010,0.0010,2214.0
EXFY,,0.0010,0.0010,85.3
EXI,,0.0010,0.0010,3.0
EXK,,0.0010,0.0010,1152.8
EXLS,,0.0010,0.0010,96.5
EXP,,0.0010,0.0010,69.3
EXPD,,0.0010,0.0010,337.5
EXPE,*,0.0400,0.0250,16534.5
EXPI,,0.0010,0.0010,1242.9
EXPO,,0.0010,0.0010,26.8
EXPR,,0.0150,0.0150,6925.3
EXR,,0.0010,0.0010,405.2
EXTR,,0.0010,0.0010,590.4
EYE,,0.0010,0.0010,263.7
EYPT,,0.0010,0.0010,187.6
EZA,,0.0010,0.0010,57.5
EZJ,,0.0010,0.0010,12.0
EZM,,0.0010,0.0010,60.0
EZPW,,0.0010,0.0010,299.0
EZU,,0.0010,0.0010,561.6
F,,0.1000,0.1000,431798.1
FA,,0.0010,0.0010,21.8
FAB,,0.0010,0.0010,2.0
FAF,,0.0010,0.0010,45.8
FALN,,0.0010,0.0010,10.1
FAN,,0.0010,0.0010,25.0
FANG,*,0.0400,0.0250,17319.5
FANH,,0.0010,0.0010,13.3
FARM,,0.0010,0.0010,69.3
FARO,,0.0010,0.0010,59.5
FAS,,0.0250,0.0250,15048.2
FAST,,0.0010,0.0010,2716.3
FATE,,0.0010,0.0010,529.7
FATH,,0.0010,0.0010,68.8
FAZ,,0.0150,0.0150,7421.4
FAZE,,0.0150,0.0150,3327.9
FBIN,,0.0010,0.0010,98.5
FBIO,,0.0010,0.0010,361.6
FBIZ,,0.0010,0.0010,11.6
FBK,,0.0010,0.0010,88.6
FBMS,,0.0010,0.0010,77.1
FBNC,,0.0010,0.0010,36.1
FBND,,0.0010,0.0010,21.6
FBP,,0.0010,0.0010,65.0
FBRT,,0.0010,0.0010,68.2
FBRX,,0.0010,0.0010,37.6
FBT,,0.0010,0.0010,22.4
FC,,0.0010,0.0010,202.8
FCA,,0.0010,0.0010,2.0
FCBC,,0.0010,0.0010,16.7
FCEL,,0.0400,0.0400,22663.3
FCF,,0.0010,0.0010,30.8
FCFS,,0.0010,0.0010,66.4
FCG,,0.0010,0.0010,383.9
FCN,,0.0010,0.0010,71.2
FCNCA,,0.0010,0.0010,616.1
FCOM,,0.0010,0.0010,34.0
FCPI,,0.0010,0.0010,6.0
FCPT,,0.0010,0.0010,43.4
FCRD,,0.0010,0.0010,11.8
FCUV,,0.0010,0.0010,62.4
FCX,,0.0600,0.0600,127470.2
FDD,,0.0010,0.0010,2.0
FDIS,,0.0010,0.0010,28.6
FDL,,0.0010,0.0010,10.6
FDLO,,0.0010,0.0010,5.5
FDMT,,0.0010,0.0010,290.3
FDN,,0.0010,0.0010,597.3
FDP,,0.0010,0.0010,27.5
FDRR,,0.0010,0.0010,8.5
FDRV,,0.0010,0.0010,3.9
FDS,,0.0010,0.0010,131.1
FDT,,0.0010,0.0010,20.0
FDUS,,0.0010,0.0010,63.7
FDVV,,0.0010,0.0010,29.8
FDX,,0.0400,0.0400,50913.0
FE,,0.0010,0.0010,2602.1
FEAM,,0.0010,0.0010,17.4
FELE,,0.0010,0.0010,7.6
FEM,,0.0010,0.0010,3.3
FEMS,,0.0010,0.0010,3.3
FENC,,0.0010,0.0010,188.4
FENG,,0.0010,0.0010,1400.1
FENY,,0.0010,0.0010,115.8
FERG,,0.0010,0.0010,686.5
FEX,,0.0010,0.0010,6.0
FEZ,,0.0400,0.0400,47019.1
FF,,0.0010,0.0010,111.5
FFBC,,0.0010,0.0010,128.7
FFIC,,0.0010,0.0010,15.7
FFIE,*,0.0250,0.0400,26379.9
FFIN,,0.0010,0.0010,93.9
FFIV,,0.0010,0.0010,944.9
FFNW,,0.0010,0.0010,225.1
FFTY,,0.0010,0.0010,37.4
FFWM,,0.0010,0.0010,896.4
FG,,0.0010,0.0010,43.7
FGD,,0.0010,0.0010,10.7
FGEN,,0.0010,0.0010,998.9
FGH,,0.0010,0.0010,146.7
FHB,,0.0010,0.0010,63.2
FHI,,0.0010,0.0010,284.7
FHLC,,0.0010,0.0010,21.8
FHN,*,0.0010,0.0250,11816.0
FHTX,,0.0010,0.0010,29.6
FIBK,,0.0010,0.0010,82.8
FICO,,0.0010,0.0010,358.2
FIDI,,0.0010,0.0010,31.6
FIDU,,0.0010,0.0010,17.9
FIGS,*,0.0010,0.0150,4833.7
FILL,,0.0010,0.0010,18.3
FINV,*,0.0150,0.0010,1539.7
FINX,,0.0010,0.0010,184.0
FIP,,0.0010,0.0010,144.0
FIS,*,0.0250,0.0400,17745.8
FISI,,0.0010,0.0010,27.8
FISV,*,0.0150,0.0250,8332.7
FITB,*,0.0150,0.0250,16092.7
FITE,,0.0010,0.0010,26.0
FIVE,,0.0150,0.0150,4604.9
FIVG,,0.0010,0.0010,12.7
FIVN,*,0.0150,0.0010,2209.8
FIW,,0.0010,0.0010,15.5
FIX,,0.0010,0.0010,72.5
FIXX,,0.0010,0.0010,108.7
FIZZ,,0.0010,0.0010,141.0
FKWL,,0.0010,0.0010,150.5
FL,,0.0250,0.0250,14548.5
FLBR,,0.0010,0.0010,12.7
FLCH,,0.0010,0.0010,24.0
FLEX,*,0.0150,0.0250,8644.7
FLGT,,0.0010,0.0010,315.0
FLIC,,0.0010,0.0010,23.9
FLJP,,0.0010,0.0010,3.8
FLL,,0.0010,0.0010,93.5
FLNC,,0.0010,0.0010,1810.2
FLNG,*,0.0150,0.0010,2749.0
FLNT,,0.0010,0.0010,157.2
FLO,,0.0010,0.0010,518.7
FLOT,,0.0010,0.0010,16.8
FLR,*,0.0010,0.0150,4793.1
FLRN,,0.0010,0.0010,172.3
FLS,,0.0010,0.0010,534.4
FLT,,0.0010,0.0010,420.7
FLUX,,0.0010,0.0010,602.2
FLWS,,0.0010,0.0010,841.8
FLYW,,0.0010,0.0010,302.3
FM,,0.0010,0.0010,237.0
FMAT,,0.0010,0.0010,16.2
FMC,,0.0010,0.0010,445.3
FMNB,,0.0010,0.0010,50.6
FMS,,0.0010,0.0010,218.1
FMX,*,0.0150,0.0010,767.2
FN,,0.0010,0.0010,82.3
FNA,,0.0010,0.0010,107.0
FNB,,0.0010,0.0010,186.1
FNCB,,0.0010,0.0010,3.3
FNCH,,0.0010,0.0010,18.7
FNCL,,0.0010,0.0010,44.8
FND,,0.0150,0.0150,3179.7
FNDA,,0.0010,0.0010,22.8
FNDB,,0.0010,0.0010,2.0
FNDC,,0.0010,0.0010,15.5
FNDE,,0.0010,0.0010,4.3
FNDF,,0.0010,0.0010,10.7
FNDX,,0.0010,0.0010,14.1
FNF,,0.0010,0.0010,969.5
FNGG,,0.0010,0.0010,25.0
FNGR,,0.0010,0.0010,233.8
FNGS,,0.0010,0.0010,71.9
FNKO,,0.0010,0.0010,835.9
FNLC,,0.0010,0.0010,8.0
FNTC,,0.0010,0.0010,2.0
FNV,*,0.0010,0.0150,3310.5
FNX,,0.0010,0.0010,12.0
FOA,,0.0010,0.0010,47.8
FOCS,,0.0010,0.0010,512.1
FOLD,,0.0010,0.0010,545.3
FOR,,0.0010,0.0010,49.0
FORA,,0.0010,0.0010,50.8
FORG,,0.0010,0.0010,1772.4
FORM,,0.0010,0.0010,61.9
FORR,,0.0010,0.0010,9.4
FOSL,,0.0010,0.0010,235.3
FOUR,*,0.0010,0.0250,8416.3
FOX,,0.0010,0.0010,93.1
FOXA,*,0.0010,0.0150,3032.2
FOXF,,0.0010,0.0010,132.3
FPAC,,0.0010,0.0010,155.2
FPE,,0.0010,0.0010,20.2
FPH,,0.0010,0.0010,154.0
FPI,,0.0010,0.0010,1110.9
FPX,,0.0010,0.0010,5.6
FPXI,,0.0010,0.0010,2.0
FQAL,,0.0010,0.0010,5.0
FR,,0.0010,0.0010,20.4
FRBA,,0.0010,0.0010,14.0
FRBK,,0.0010,0.0010,256.6
FRC,*,0.0010,0.0600,186537.4
FREE,,0.0010,0.0010,311.4
FREL,,0.0010,0.0010,30.9
FREQ,,0.0010,0.0010,775.8
FREY,,0.0150,0.0150,5741.6
FRG,,0.0010,0.0010,1694.3
FRGE,,0.0010,0.0010,134.3
FRGI,,0.0010,0.0010,104.4
FRHC,,0.0010,0.0010,76.8
FRI,,0.0010,0.0010,2.7
FRME,,0.0010,0.0010,13.5
FRO,*,0.0250,0.0150,8232.6
FROG,,0.0010,0.0010,545.0
FRPT,,0.0150,0.0150,4827.9
FRSH,,0.0010,0.0010,1264.1
FRST,,0.0010,0.0010,2.9
FRSX,,0.0010,0.0010,14.8
FRT,,0.0010,0.0010,157.0
FSK,*,0.0010,0.0150,3472.3
FSLR,,0.0400,0.0400,60986.7
FSLY,*,0.0250,0.0400,27975.1
FSM,,0.0150,0.0150,4403.2
FSP,,0.0010,0.0010,215.2
FSR,,0.0400,0.0400,73108.9
FSS,,0.0010,0.0010,135.8
FSTA,,0.0010,0.0010,27.0
FSTR,,0.0010,0.0010,59.3
FSTX,*,0.0010,0.0150,4325.3
FSV,,0.0010,0.0010,20.8
FTA,,0.0010,0.0010,24.7
FTAG,,0.0010,0.0010,3.0
FTAI,,0.0010,0.0010,1837.4
FTC,,0.0010,0.0010,41.2
FTCH,,0.0400,0.0400,41837.1
FTCI,,0.0010,0.0010,155.4
FTCS,,0.0010,0.0010,10.8
FTDR,,0.0010,0.0010,158.6
FTEC,,0.0010,0.0010,34.5
FTEK,,0.0010,0.0010,46.7
FTFT,,0.0010,0.0010,82.7
FTGC,,0.0010,0.0010,11.5
FTHI,,0.0010,0.0010,13.0
FTHM,,0.0010,0.0010,113.3
FTI,*,0.0010,0.0150,5143.2
FTK,,0.0010,0.0010,320.3
FTNT,,0.0250,0.0250,9525.5
FTRI,,0.0010,0.0010,8.8
FTS,*,0.0150,0.0010,1883.8
FTSL,,0.0010,0.0010,3.3
FTSM,,0.0010,0.0010,2.0
FTV,,0.0010,0.0010,892.8
FTXG,,0.0010,0.0010,2.0
FTXL,,0.0010,0.0010,3.8
FTXN,,0.0010,0.0010,7.4
FTXO,,0.0010,0.0010,28.9
FTXR,,0.0010,0.0010,80.0
FUBO,,0.0400,0.0400,63844.5
FUL,,0.0010,0.0010,42.0
FULC,,0.0010,0.0010,816.7
FULT,,0.0010,0.0010,129.9
FUN,,0.0010,0.0010,427.5
FUSN,,0.0010,0.0010,89.1
FUTU,,0.0400,0.0400,38589.6
FUTY,,0.0010,0.0010,20.2
FUV,,0.0010,0.0010,605.2
FV,,0.0010,0.0010,17.4
FVAL,,0.0010,0.0010,16.7
FVD,,0.0010,0.0010,9.5
FVRR,,0.0010,0.0010,2566.4
FWONA,,0.0010,0.0010,22.0
FWONK,,0.0010,0.0010,381.5
FWRD,,0.0010,0.0010,23.7
FWRG,,0.0010,0.0010,47.0
FXA,,0.0010,0.0010,287.0
FXB,*,0.0150,0.0010,381.2
FXC,,0.0010,0.0010,771.8
FXD,,0.0010,0.0010,8.7
FXE,*,0.0250,0.0150,3821.4
FXF,,0.0010,0.0010,39.1
FXG,,0.0010,0.0010,9.3
FXH,,0.0150,0.0150,3986.8
FXI,,0.1000,0.1000,412854.8
FXL,,0.0010,0.0010,8.1
FXLV,,0.0010,0.0010,353.1
FXN,,0.0010,0.0010,24.9
FXO,,0.0010,0.0010,20.0
FXP,,0.0010,0.0010,21.6
FXR,,0.0010,0.0010,20.2
FXU,,0.0010,0.0010,48.3
FXY,*,0.0150,0.0010,2101.2
FXZ,,0.0010,0.0010,4.8
FYBR,*,0.0010,0.0150,2990.4
FYC,,0.0010,0.0010,10.0
FYLG,,0.0010,0.0010,4.0
FYX,,0.0010,0.0010,31.0
G,,0.0010,0.0010,28.1
GABC,,0.0010,0.0010,37.7
GAIA,,0.0010,0.0010,112.9
GAIN,,0.0010,0.0010,90.0
GALT,,0.0010,0.0010,171.7
GAMB,,0.0010,0.0010,128.6
GAME,,0.0010,0.0010,140.9
GAMR,,0.0010,0.0010,4.0
GAN,,0.0010,0.0010,227.3
GANX,,0.0010,0.0010,130.9
GASS,,0.0010,0.0010,169.6
GATO,,0.0010,0.0010,446.8
GATX,,0.0010,0.0010,143.4
