class,changed,current_appointment_units,new_appointment_units,new_adv
ELOX,,0.0010,0.0010,2111.1
ELP,,0.0010,0.0010,104.3
ELS,,0.0010,0.0010,28.3
ELVT,,0.0010,0.0010,653.4
ELY,,0.0250,0.0250,11613.0
ELYS,,0.0010,0.0010,90.0
EMAN,*,0.0150,0.0010,2223.8
EMB,*,0.0400,0.0250,23683.2
EME,,0.0010,0.0010,34.0
EMKR,,0.0010,0.0010,928.4
EMLC,,0.0010,0.0010,28.3
EMLP,,0.0010,0.0010,26.8
EMN,,0.0010,0.0010,1444.2
EMQQ,,0.0010,0.0010,33.3
EMR,*,0.0010,0.0150,5250.9
EMX,,0.0010,0.0010,82.5
EMXC,,0.0010,0.0010,18.5
ENB,,0.0150,0.0150,9635.9
ENBL,,0.0010,0.0010,816.1
ENDP,,0.0150,0.0150,5415.2
ENG,,0.0150,0.0150,8514.7
ENIA,,0.0010,0.0010,924.5
ENIC,,0.0010,0.0010,82.0
ENLC,,0.0010,0.0010,2194.2
ENLV,,0.0010,0.0010,294.6
ENOB,,0.0010,0.0010,151.3
ENPH,,0.0400,0.0400,31785.4
ENR,,0.0010,0.0010,679.9
ENS,,0.0010,0.0010,101.6
ENSG,,0.0010,0.0010,47.9
ENTA,,0.0010,0.0010,63.3
ENTG,,0.0010,0.0010,1134.5
ENTX,,0.0010,0.0010,2072.4
ENV,,0.0010,0.0010,327.8
ENVA,,0.0010,0.0010,882.9
ENZ,,0.0010,0.0010,394.5
ENZL,,0.0010,0.0010,35.4
EOG,,0.0250,0.0250,13177.0
EOLS,,0.0010,0.0010,1472.9
EOSE,,0.0150,0.0150,5869.5
EPAC,,0.0010,0.0010,100.5
EPAM,,0.0010,0.0010,344.2
EPAY,,0.0010,0.0010,206.9
EPC,,0.0010,0.0010,702.6
EPD,,0.0400,0.0400,35261.7
EPHY,,0.0010,0.0010,59.8
EPI,,0.0010,0.0010,313.0
EPM,,0.0010,0.0010,128.0
EPP,,0.0010,0.0010,23.0
EPR,,0.0010,0.0010,2190.3
EPRT,,0.0010,0.0010,67.9
EPV,,0.0010,0.0010,56.0
EPZM,,0.0010,0.0010,1227.3
EQ,,0.0010,0.0010,31.3
EQC,,0.0010,0.0010,82.6
EQH,,0.0010,0.0010,417.1
EQIX,,0.0010,0.0010,831.3
EQNR,,0.0010,0.0010,697.4
EQOS,,0.0010,0.0010,3485.4
EQR,,0.0010,0.0010,1487.6
EQT,,0.0150,0.0150,8611.8
EQX,,0.0010,0.0010,2904.3
ERF,,0.0010,0.0010,939.3
ERIC,,0.0250,0.0250,16354.3
ERIE,,0.0010,0.0010,19.4
ERII,,0.0010,0.0010,2043.7
ERJ,,0.0150,0.0150,5748.0
ERX,*,0.0250,0.0150,8644.7
ERY,,0.0010,0.0010,274.1
ES,,0.0010,0.0010,335.2
ESCA,,0.0010,0.0010,88.7
ESE,,0.0010,0.0010,11.8
ESGC,*,0.0150,0.0010,3645.9
ESGE,,0.0010,0.0010,7.3
ESGU,,0.0010,0.0010,8.5
ESI,,0.0010,0.0010,2563.9
ESNT,,0.0010,0.0010,190.4
ESPO,,0.0010,0.0010,44.7
ESPR,,0.0010,0.0010,1567.4
ESRT,,0.0010,0.0010,301.0
ESS,,0.0010,0.0010,194.9
ESSC,,0.0010,0.0010,84.7
ESTA,,0.0010,0.0010,331.9
ESTC,,0.0010,0.0010,2606.7
ESTE,,0.0010,0.0010,303.4
ET,,0.0600,0.0600,176547.0
ETH,,0.0010,0.0010,641.4
ETM,*,0.0150,0.0010,4296.8
ETN,,0.0010,0.0010,3351.8
ETNB,,0.0010,0.0010,79.9
ETON,,0.0010,0.0010,1184.4
ETR,,0.0010,0.0010,584.1
ETRN,,0.0010,0.0010,1265.2
ETSY,,0.0400,0.0400,58227.8
ETWO,*,0.0010,0.0150,5952.9
EUFN,,0.0010,0.0010,333.6
EUM,,0.0010,0.0010,33.4
EUO,,0.0010,0.0010,265.7
EURL,,0.0010,0.0010,57.2
EURN,,0.0010,0.0010,979.2
EVA,,0.0010,0.0010,151.7
EVBG,,0.0010,0.0010,721.4
EVC,,0.0010,0.0010,269.1
EVER,,0.0010,0.0010,292.9
EVFM,*,0.0150,0.0250,11151.9
EVGN,,0.0010,0.0010,505.5
EVH,,0.0010,0.0010,227.7
EVLO,,0.0010,0.0010,135.3
EVOK,,0.0010,0.0010,277.4
EVOP,,0.0010,0.0010,101.5
EVR,,0.0010,0.0010,749.7
EVRG,,0.0010,0.0010,171.1
EVRI,*,0.0010,0.0150,4468.7
EVTC,,0.0010,0.0010,30.1
EW,*,0.0010,0.0150,6152.3
EWA,,0.0010,0.0010,460.2
EWBC,,0.0010,0.0010,161.8
EWC,,0.0010,0.0010,3009.6
EWD,,0.0010,0.0010,45.9
EWG,,0.0010,0.0010,1572.4
EWH,,0.0010,0.0010,1434.5
EWI,,0.0010,0.0010,749.3
EWJ,,0.0400,0.0400,50688.5
EWK,,0.0010,0.0010,23.5
EWL,,0.0010,0.0010,416.0
EWM,,0.0010,0.0010,30.4
EWN,,0.0010,0.0010,38.6
EWP,,0.0010,0.0010,249.7
EWQ,,0.0010,0.0010,195.1
EWS,,0.0010,0.0010,233.4
EWT,*,0.0010,0.0150,5761.3
EWU,,0.0010,0.0010,2882.1
EWV,,0.0010,0.0010,15.9
EWW,,0.0150,0.0150,6499.0
EWX,,0.0010,0.0010,84.7
EWY,,0.0150,0.0150,4697.7
EWZ,,0.1000,0.1000,361067.0
EXAS,,0.0150,0.0150,5242.3
EXC,,0.0150,0.0150,9770.4
EXEL,,0.0010,0.0010,3119.8
EXK,,0.0150,0.0150,4395.5
EXLS,,0.0010,0.0010,54.3
EXP,,0.0010,0.0010,527.0
EXPC,,0.0150,0.0150,4452.6
EXPD,,0.0010,0.0010,560.7
EXPE,,0.0400,0.0400,25122.8
EXPI,,0.0150,0.0150,6174.3
EXPO,,0.0010,0.0010,57.0
EXPR,,0.0400,0.0400,51695.6
EXR,,0.0010,0.0010,323.4
EXTN,,0.0010,0.0010,202.3
EXTR,,0.0010,0.0010,1847.0
EYE,,0.0010,0.0010,477.6
EYEN,,0.0010,0.0010,82.4
EYES,*,0.0010,0.0150,6941.0
EYPT,,0.0010,0.0010,138.3
EZA,,0.0010,0.0010,110.5
EZJ,,0.0010,0.0010,13.4
EZPW,,0.0010,0.0010,735.6
EZU,,0.0010,0.0010,434.8
F,,0.1000,0.1000,821961.3
FAF,,0.0010,0.0010,41.2
FAII,*,0.0150,0.0010,3399.7
FALN,,0.0010,0.0010,29.8
FAN,,0.0010,0.0010,414.6
FANG,,0.0250,0.0250,13761.2
FANH,,0.0010,0.0010,61.5
FARM,,0.0010,0.0010,111.4
FARO,,0.0010,0.0010,119.0
FAS,*,0.0250,0.0400,26631.5
FAST,,0.0010,0.0010,4180.1
FATE,,0.0010,0.0010,645.7
FAZ,*,0.0150,0.0010,3597.0
FB,,0.1000,0.1000,660652.2
FBC,,0.0010,0.0010,464.4
FBHS,,0.0010,0.0010,414.2
FBIO,,0.0010,0.0010,3370.1
FBIZ,,0.0010,0.0010,31.2
FBK,,0.0010,0.0010,48.5
FBNC,,0.0010,0.0010,81.0
FBP,,0.0010,0.0010,485.2
FBRX,,0.0010,0.0010,510.0
FBT,,0.0010,0.0010,20.5
FC,,0.0010,0.0010,89.4
FCAC,,0.0010,0.0010,1560.3
FCBC,,0.0010,0.0010,16.5
FCEL,,0.0600,0.0600,121961.2
FCF,,0.0010,0.0010,105.7
FCFS,,0.0010,0.0010,29.4
FCG,,0.0010,0.0010,543.5
FCN,,0.0010,0.0010,182.7
FCOM,,0.0010,0.0010,4.0
FCPT,,0.0010,0.0010,40.7
FCRD,,0.0010,0.0010,35.0
FCX,,0.0600,0.0600,253167.0
FDIS,,0.0010,0.0010,21.2
FDL,,0.0010,0.0010,9.6
FDLO,,0.0010,0.0010,3.6
FDMO,,0.0010,0.0010,33.3
FDMT,,0.0010,0.0010,17.0
FDN,,0.0010,0.0010,628.6
FDP,,0.0010,0.0010,123.8
FDRR,,0.0010,0.0010,2.0
FDS,,0.0010,0.0010,194.5
FDUS,,0.0010,0.0010,168.6
FDVV,,0.0010,0.0010,5.0
FDX,,0.0400,0.0400,68557.5
FE,,0.0150,0.0150,7008.1
FELE,,0.0010,0.0010,15.5
FEM,,0.0010,0.0010,6.8
FENC,,0.0010,0.0010,75.2
FENG,,0.0010,0.0010,258.4
FENY,,0.0010,0.0010,240.5
FEP,,0.0010,0.0010,3.5
FEX,,0.0010,0.0010,119.6
FEYE,,0.0400,0.0400,42900.2
FEZ,*,0.0010,0.0150,4928.6
FF,,0.0010,0.0010,1537.2
FFBC,,0.0010,0.0010,121.5
FFG,,0.0010,0.0010,41.6
FFIC,,0.0010,0.0010,23.5
FFIN,,0.0010,0.0010,22.5
FFIV,,0.0010,0.0010,1497.9
FFNW,,0.0010,0.0010,8.2
FFTY,,0.0010,0.0010,83.7
FGD,,0.0010,0.0010,4.0
FGEN,*,0.0010,0.0150,5243.6
FGNA,,0.0010,0.0010,259.9
FHB,,0.0010,0.0010,64.8
FHI,,0.0010,0.0010,112.9
FHLC,,0.0010,0.0010,11.7
FHN,,0.0010,0.0010,1353.4
FI,,0.0010,0.0010,313.5
FIBK,,0.0010,0.0010,13.5
FICO,,0.0010,0.0010,1059.9
FIDI,,0.0010,0.0010,44.0
FIDU,,0.0010,0.0010,9.5
FIGS,*,0.0010,0.0150,5377.1
FIII,,0.0150,0.0150,4743.8
FINV,,0.0250,0.0250,10473.9
FINX,,0.0010,0.0010,33.9
FIS,*,0.0150,0.0010,3319.1
FISI,,0.0010,0.0010,13.5
FISV,,0.0250,0.0250,12092.0
FITB,,0.0010,0.0010,3988.3
FIVE,*,0.0010,0.0150,4982.6
FIVG,,0.0010,0.0010,146.1
FIVN,,0.0010,0.0010,2107.6
FIW,,0.0010,0.0010,17.1
FIX,,0.0010,0.0010,47.4
FIXD,,0.0010,0.0010,2.0
FIXX,,0.0010,0.0010,739.6
FIZZ,*,0.0150,0.0010,3627.6
FL,*,0.0250,0.0150,8068.4
FLDM,,0.0010,0.0010,1396.2
FLEX,,0.0150,0.0150,5865.4
FLGT,,0.0150,0.0150,5480.0
FLIC,,0.0010,0.0010,16.5
FLIR,,0.0010,0.0010,159.9
FLL,,0.0010,0.0010,351.0
FLMN,,0.0010,0.0010,208.0
FLNT,*,0.0150,0.0010,1088.4
FLO,,0.0010,0.0010,1813.6
FLOW,,0.0010,0.0010,28.1
FLQL,,0.0010,0.0010,13.0
FLR,,0.0150,0.0150,8856.5
FLRN,,0.0010,0.0010,94.0
FLS,,0.0010,0.0010,203.1
FLT,,0.0010,0.0010,570.9
FLUX,,0.0010,0.0010,779.5
FLWS,,0.0010,0.0010,2450.7
FLXN,,0.0010,0.0010,451.0
FLY,,0.0010,0.0010,216.4
FM,,0.0010,0.0010,33.1
FMAC,,0.0010,0.0010,1182.2
FMAT,,0.0010,0.0010,11.5
FMBI,,0.0010,0.0010,28.0
FMC,,0.0010,0.0010,642.3
FMNB,,0.0010,0.0010,148.2
FMS,,0.0010,0.0010,67.1
FMTX,,0.0010,0.0010,35.5
FMX,,0.0010,0.0010,293.4
FN,,0.0010,0.0010,134.8
FNB,,0.0010,0.0010,261.6
FNCL,,0.0010,0.0010,20.3
FND,,0.0010,0.0010,1488.8
FNDA,,0.0010,0.0010,10.4
FNDE,,0.0010,0.0010,11.8
FNDF,,0.0010,0.0010,8.2
FNDX,,0.0010,0.0010,13.2
FNF,,0.0010,0.0010,2553.1
FNGS,,0.0010,0.0010,190.3
FNHC,,0.0010,0.0010,469.7
FNKO,,0.0150,0.0150,9687.0
FNLC,,0.0010,0.0010,5.8
FNV,,0.0010,0.0010,4066.5
FOA,,0.0010,0.0010,3654.7
FOCS,,0.0010,0.0010,299.1
FOE,,0.0010,0.0010,435.7
FOLD,*,0.0250,0.0010,1608.5
FOR,,0.0010,0.0010,958.6
FORM,,0.0010,0.0010,337.8
FORR,,0.0010,0.0010,3.0
FOSL,,0.0010,0.0010,2551.1
FOUR,,0.0010,0.0010,1467.0
FOX,,0.0010,0.0010,140.9
FOXA,,0.0150,0.0150,4508.6
FOXF,,0.0010,0.0010,336.8
FPAC,,0.0010,0.0010,1603.7
FPE,,0.0010,0.0010,43.1
FPH,,0.0010,0.0010,112.6
FPI,,0.0010,0.0010,490.6
FPRX,,0.0010,0.0010,606.0
FPX,,0.0010,0.0010,7.6
FPXI,,0.0010,0.0010,3.8
FQAL,,0.0010,0.0010,4.7
FR,,0.0010,0.0010,400.8
FRAK,,0.0010,0.0010,5.4
FRBK,,0.0010,0.0010,115.4
FRC,,0.0010,0.0010,490.1
FREE,,0.0010,0.0010,550.3
FREL,,0.0010,0.0010,14.3
FREQ,,0.0010,0.0010,2323.7
FRG,,0.0010,0.0010,90.9
FRGI,,0.0010,0.0010,118.9
FRHC,,0.0010,0.0010,456.7
FRME,,0.0010,0.0010,4.9
FRO,,0.0010,0.0010,3848.1
FROG,*,0.0150,0.0010,3213.4
FRPT,,0.0010,0.0010,476.0
FRSX,*,0.0150,0.0010,3475.4
FRT,,0.0010,0.0010,380.4
FRTA,,0.0010,0.0010,147.4
FRX,*,0.0400,0.0250,19746.9
FSK,,0.0010,0.0010,450.2
FSKR,,0.0010,0.0010,176.4
FSLR,,0.0400,0.0400,27826.8
FSLY,,0.0400,0.0400,90856.5
FSM,,0.0150,0.0150,9779.9
FSMD,,0.0010,0.0010,2.0
FSP,,0.0010,0.0010,66.1
FSR,,0.0600,0.0600,157043.7
FSRV,,0.0010,0.0010,2097.3
FSS,,0.0010,0.0010,79.7
FST,,0.0010,0.0010,325.5
FSTA,,0.0010,0.0010,27.1
FSTR,,0.0010,0.0010,218.0
FSTX,,0.0010,0.0010,90.5
FSV,,0.0010,0.0010,5.1
FTAG,,0.0010,0.0010,18.8
FTAI,*,0.0010,0.0150,7578.6
FTC,,0.0010,0.0010,10.3
FTCH,,0.0250,0.0250,19727.6
FTCS,,0.0010,0.0010,5.2
FTCV,*,0.0010,0.0150,6604.9
FTDR,,0.0010,0.0010,210.5
FTEC,,0.0010,0.0010,30.6
FTEK,,0.0010,0.0010,2246.3
FTFT,*,0.0250,0.0150,7841.6
FTGC,,0.0010,0.0010,21.9
FTI,*,0.0150,0.0010,2754.5
FTIV,,0.0010,0.0010,177.5
FTK,,0.0010,0.0010,621.9
FTNT,,0.0010,0.0010,3899.9
FTOC,*,0.0250,0.0150,7178.0
FTRI,,0.0010,0.0010,16.7
FTS,,0.0010,0.0010,38.4
FTSM,,0.0010,0.0010,4.0
FTV,,0.0010,0.0010,1635.2
FTXN,,0.0010,0.0010,26.5
FTXO,,0.0010,0.0010,2.0
FTXR,,0.0010,0.0010,11.1
FUBO,*,0.1000,0.0600,234250.7
FUL,,0.0010,0.0010,296.4
FULT,,0.0010,0.0010,187.7
FUN,,0.0010,0.0010,2072.8
FUSE,*,0.0250,0.0010,3187.9
FUSN,,0.0010,0.0010,118.3
FUTU,,0.0400,0.0400,59229.2
FUTY,,0.0010,0.0010,21.1
FUV,*,0.0150,0.0250,10605.5
FV,,0.0010,0.0010,20.2
FVD,,0.0010,0.0010,20.6
FVRR,*,0.0250,0.0150,6645.4
FWONA,,0.0010,0.0010,52.8
FWONK,,0.0010,0.0010,38.9
FWRD,,0.0010,0.0010,319.4
FXA,,0.0010,0.0010,312.3
FXB,,0.0010,0.0010,516.7
FXC,*,0.0010,0.0150,4657.7
FXD,,0.0010,0.0010,8.1
FXE,*,0.0150,0.0010,3703.3
FXF,,0.0010,0.0010,324.0
FXG,,0.0010,0.0010,6.0
FXH,,0.0010,0.0010,986.5
FXI,,0.0600,0.0600,167700.3
FXL,,0.0010,0.0010,8.9
FXN,,0.0010,0.0010,7.3
FXO,,0.0010,0.0010,18.9
FXP,,0.0010,0.0010,25.6
FXR,,0.0010,0.0010,4.7
FXU,,0.0010,0.0010,8.0
FXY,,0.0010,0.0010,903.8
FXZ,,0.0010,0.0010,11.8
FYBR,,0.0010,0.0010,346.1
FYX,,0.0010,0.0010,4.0
G,,0.0010,0.0010,140.2
GABC,,0.0010,0.0010,5.7
GAIA,,0.0010,0.0010,149.6
GAIN,,0.0010,0.0010,214.0
GALT,,0.0010,0.0010,2696.5
GAMR,,0.0010,0.0010,45.7
GAN,*,0.0150,0.0010,2499.7
GASS,,0.0010,0.0010,91.1
GATO,,0.0010,0.0010,720.9
GATX,,0.0010,0.0010,967.8
GAU,,0.0010,0.0010,272.2
GAZ,,0.0010,0.0010,3.4
GB,,0.0010,0.0010,103.1
GBCI,,0.0010,0.0010,153.2
GBDC,,0.0010,0.0010,83.8
GBIO,,0.0010,0.0010,238.1
GBOX,,0.0010,0.0010,1158.7
GBT,,0.0010,0.0010,1906.3
GBX,,0.0010,0.0010,1188.6
GCI,*,0.0150,0.0010,3884.6
GCO,,0.0010,0.0010,202.5
GCP,,0.0010,0.0010,41.4
GD,,0.0010,0.0010,2417.4
GDDY,,0.0010,0.0010,1610.6
GDEN,,0.0010,0.0010,447.2
GDOT,,0.0010,0.0010,1678.2
GDRX,,0.0250,0.0250,12178.5
GDS,,0.0010,0.0010,4225.5
GDX,,0.1000,0.1000,271240.6
GDXJ,,0.0400,0.0400,31845.7
GDYN,,0.0010,0.0010,251.6
GE,,0.1000,0.1000,385731.7
GEF,,0.0010,0.0010,345.8
GEL,,0.0010,0.0010,2062.2
GEM,,0.0010,0.0010,2.9
GENE,,0.0010,0.0010,1721.2
GENI,*,0.0010,0.0150,7776.6
GENN,,0.0010,0.0010,6.6
GEO,*,0.0250,0.0400,33247.5
GEOS,,0.0010,0.0010,56.5
GERM,,0.0010,0.0010,16.1
GERN,,0.0150,0.0150,5705.3
GES,*,0.0010,0.0150,5556.7
GEVO,*,0.0400,0.0250,16950.8
GFF,,0.0010,0.0010,53.9
GFI,,0.0150,0.0150,5684.4
GFL,,0.0010,0.0010,276.7
GFN,,0.0010,0.0010,1197.1
GGAL,,0.0010,0.0010,2038.7
GGB,*,0.0010,0.0150,6998.4
GGG,,0.0010,0.0010,127.0
GH,,0.0010,0.0010,1498.9
GHL,,0.0010,0.0010,193.7
GHM,,0.0010,0.0010,52.1
GHVI,*,0.0010,0.0150,4622.6
GIB,,0.0010,0.0010,69.7
GIC,,0.0010,0.0010,32.0
GIFI,,0.0010,0.0010,47.5
GIGB,,0.0010,0.0010,6.0
GIII,,0.0010,0.0010,399.5
GIK,,0.0250,0.0250,14768.1
GIL,,0.0010,0.0010,225.9
GILD,,0.0400,0.0400,64631.2
GILT,*,0.0150,0.0010,2167.3
GINN,,0.0010,0.0010,12.2
GIS,,0.0150,0.0150,7637.0
GIX,*,0.0150,0.0010,2983.5
GKOS,,0.0010,0.0010,206.5
GL,,0.0010,0.0010,127.7
GLAD,,0.0010,0.0010,159.0
GLBS,,0.0010,0.0010,3935.3
GLCN,,0.0010,0.0010,11.0
GLD,,0.1000,0.1000,289137.9
GLDD,,0.0010,0.0010,565.3
GLIN,,0.0010,0.0010,6.3
GLL,,0.0010,0.0010,126.3
GLMD,,0.0010,0.0010,147.6
GLNG,,0.0010,0.0010,1792.4
GLOB,,0.0010,0.0010,223.1
GLOG,,0.0010,0.0010,174.0
GLOP,,0.0010,0.0010,751.1
GLP,,0.0010,0.0010,541.1
GLPG,,0.0010,0.0010,507.2
GLPI,,0.0010,0.0010,723.3
GLRE,,0.0010,0.0010,112.6
GLT,,0.0010,0.0010,106.0
GLUU,*,0.0250,0.0010,2069.4
GLW,,0.0250,0.0250,15134.6
GLYC,,0.0010,0.0010,2366.9
GM,*,0.1000,0.0600,241916.2
GMAB,,0.0010,0.0010,190.3
GMBL,*,0.0250,0.0150,4462.3
GMDA,,0.0010,0.0010,86.1
GME,,0.1000,0.1000,353974.4
GMED,,0.0010,0.0010,314.3
GMF,,0.0010,0.0010,153.0
GMLP,,0.0010,0.0010,56.3
GMRE,,0.0010,0.0010,232.6
GMS,,0.0010,0.0010,2881.7
GMTX,,0.0010,0.0010,667.0
GNCA,,0.0010,0.0010,2071.8
GNE,,0.0010,0.0010,109.2
GNK,,0.0010,0.0010,1267.5
GNL,,0.0010,0.0010,168.1
GNLN,,0.0010,0.0010,831.5
GNMK,,0.0010,0.0010,647.1
GNOG,*,0.0250,0.0150,7936.3
GNOM,,0.0010,0.0010,33.5
GNPK,,0.0010,0.0010,1000.8
GNPX,,0.0010,0.0010,1256.9
GNR,,0.0010,0.0010,53.2
GNRC,*,0.0010,0.0150,4930.3
GNRS,,0.0010,0.0010,594.0
GNSS,,0.0010,0.0010,86.1
GNTX,,0.0010,0.0010,399.5
GNUS,*,0.0600,0.0400,65147.1
GNW,,0.0150,0.0150,7623.9
GO,,0.0010,0.0010,1846.4
GOCO,,0.0010,0.0010,1027.1
GOED,*,0.0010,0.0250,11971.3
GOEV,,0.0400,0.0400,42733.6
GOEX,,0.0010,0.0010,2.8
GOGL,,0.0010,0.0010,1865.0
GOGO,*,0.0400,0.0250,23265.4
GOL,,0.0010,0.0010,1969.6
GOLD,,0.0600,0.0600,128113.3
GOLF,,0.0010,0.0010,102.8
GOOD,,0.0010,0.0010,146.9
GOOG,,0.0400,0.0400,55866.8
GOOGL,*,0.0400,0.0600,112339.2
GOOS,*,0.0150,0.0010,3464.3
GORO,,0.0010,0.0010,654.0
GOSS,,0.0010,0.0010,153.1
GOTU,*,0.0010,0.0400,96695.0
GOVT,,0.0010,0.0010,43.4
GP,,0.0010,0.0010,530.8
GPC,,0.0010,0.0010,643.3
GPI,,0.0010,0.0010,160.5
GPK,,0.0010,0.0010,626.6
GPL,,0.0010,0.0010,704.7
GPMT,,0.0010,0.0010,1112.0
GPN,,0.0010,0.0010,2860.3
GPP,,0.0010,0.0010,168.6
GPRE,,0.0010,0.0010,3384.7
GPRK,,0.0010,0.0010,916.6
GPRO,*,0.0400,0.0250,23550.3
GPS,,0.0400,0.0400,52845.1
GPX,,0.0010,0.0010,80.2
GRA,,0.0010,0.0010,442.3
GRAY,*,0.0010,0.0150,7764.8
GRBK,,0.0010,0.0010,1197.3
GRC,,0.0010,0.0010,17.7
GREK,,0.0010,0.0010,97.4
GRFS,,0.0010,0.0010,74.8
GRMN,,0.0010,0.0010,1391.5
GRN,,0.0010,0.0010,33.1
GROW,,0.0010,0.0010,1993.5
GROY,,0.0010,0.0010,449.8
GRPN,,0.0150,0.0150,6111.7
GRSV,,0.0010,0.0010,2.0
GRTS,,0.0010,0.0010,234.0
GRUB,,0.0010,0.0010,1592.0
GRWG,,0.0250,0.0250,19230.5
GS,,0.0400,0.0400,87149.5
GSAH,*,0.0400,0.0250,18068.4
GSAT,*,0.0600,0.0400,45823.1
GSBC,,0.0010,0.0010,63.2
GSEW,,0.0010,0.0010,4.0
GSG,,0.0010,0.0010,921.0
GSHD,,0.0010,0.0010,479.5
GSIE,,0.0010,0.0010,12.7
GSIT,,0.0010,0.0010,88.5
GSK,*,0.0150,0.0250,15706.1
GSKY,,0.0010,0.0010,940.4
GSLC,,0.0010,0.0010,13.8
GSM,,0.0010,0.0010,3579.6
GSP,,0.0010,0.0010,2.0
GSS,,0.0010,0.0010,499.4
GSX,*,0.0400,0.0600,167164.0
GT,*,0.0150,0.0250,10524.9
GTBP,,0.0010,0.0010,149.3
GTE,*,0.0250,0.0150,4649.8
GTES,,0.0010,0.0010,94.1
GTHX,,0.0010,0.0010,935.5
GTIM,,0.0010,0.0010,176.5
GTLS,,0.0010,0.0010,418.7
GTN,,0.0010,0.0010,453.6
GTS,,0.0010,0.0010,17.8
GTT,*,0.0010,0.0250,12631.0
GTX,,0.0010,0.0010,250.6
GTXMQ,,0.0010,0.0010,12.0
GTY,,0.0010,0.0010,52.5
GTYH,,0.0010,0.0010,44.8
GUNR,,0.0010,0.0010,23.4
GURU,,0.0010,0.0010,6.7
GUSH,,0.0150,0.0150,6205.2
GVA,,0.0010,0.0010,248.0
GVI,,0.0010,0.0010,12.4
GVIP,,0.0010,0.0010,10.9
GWAC,,0.0010,0.0010,715.0
GWB,,0.0010,0.0010,405.1
GWPH,,0.0010,0.0010,1029.7
GWRE,,0.0010,0.0010,441.4
GWRS,,0.0010,0.0010,9.6
GWW,,0.0010,0.0010,234.3
GWX,,0.0010,0.0010,7.8
GXC,,0.0010,0.0010,30.4
GXG,,0.0010,0.0010,25.0
GXGX,,0.0010,0.0010,874.8
GXTG,,0.0010,0.0010,103.0
GYLD,,0.0010,0.0010,9.1
H,,0.0010,0.0010,1401.2
HA,,0.0010,0.0010,3296.3
HAAC,,0.0010,0.0010,3564.9
HACK,,0.0010,0.0010,682.6
HAE,,0.0010,0.0010,1466.8
HAFC,,0.0010,0.0010,18.4
HAIL,,0.0010,0.0010,4.0
HAIN,,0.0010,0.0010,829.3
HAL,,0.0400,0.0400,40022.5
HALL,,0.0010,0.0010,148.1
HALO,,0.0010,0.0010,1011.0
HARP,,0.0010,0.0010,590.5
HAS,*,0.0150,0.0010,4060.2
HASI,,0.0010,0.0010,716.4
HAYN,,0.0010,0.0010,1456.9
HAYW,,0.0010,0.0010,1515.2
HBAN,*,0.0010,0.0150,7125.4
HBI,,0.0150,0.0150,7130.2
HBIO,,0.0010,0.0010,71.5
HBM,,0.0010,0.0010,2228.2
HBNC,,0.0010,0.0010,11.2
HBP,,0.0010,0.0010,564.4
HCA,,0.0010,0.0010,3307.6
HCAT,,0.0010,0.0010,577.2
HCC,,0.0010,0.0010,714.1
HCCI,,0.0010,0.0010,1602.3
HCHC,,0.0010,0.0010,1040.3
HCI,,0.0010,0.0010,313.0
HCKT,,0.0010,0.0010,31.8
HCM,,0.0010,0.0010,141.4
HCSG,,0.0010,0.0010,72.7
HD,,0.0400,0.0400,85326.4
HDB,,0.0010,0.0010,978.9
HDEF,,0.0010,0.0010,60.0
HDGE,,0.0010,0.0010,105.0
HDSN,,0.0010,0.0010,1581.3
HDV,,0.0010,0.0010,302.2
HE,,0.0010,0.0010,123.5
HEAR,,0.0010,0.0010,2504.7
HEC,,0.0010,0.0010,957.6
HEDJ,,0.0010,0.0010,67.5
HEES,,0.0010,0.0010,123.7
HEFA,,0.0010,0.0010,12.5
HEI,,0.0010,0.0010,290.3
HEI.A,,0.0010,0.0010,129.4
HELE,,0.0010,0.0010,236.6
HEP,,0.0010,0.0010,423.5
HEPA,*,0.0150,0.0010,2951.9
HERO,,0.0010,0.0010,176.2
HES,,0.0150,0.0150,5920.6
HESM,,0.0010,0.0010,136.0
HEWG,,0.0010,0.0010,28.0
HEWJ,,0.0010,0.0010,2.0
HEXO,*,0.0400,0.0250,19441.5
HEZU,,0.0010,0.0010,4.7
HFC,,0.0010,0.0010,4057.5
HFWA,,0.0010,0.0010,18.1
HGEN,,0.0150,0.0150,9415.1
HGV,,0.0010,0.0010,499.0
HHC,,0.0010,0.0010,383.3
HI,,0.0010,0.0010,136.3
HIBB,,0.0010,0.0010,985.7
HIBL,,0.0010,0.0010,31.7
HIBS,,0.0010,0.0010,134.7
HIG,*,0.0150,0.0250,11574.4
HII,,0.0010,0.0010,382.9
HIL,,0.0010,0.0010,48.5
HIMS,*,0.0250,0.0150,8043.8
HIMX,*,0.0250,0.0400,33937.4
HITI,,0.0010,0.0010,1828.8
HIW,,0.0010,0.0010,89.1
HL,,0.0400,0.0400,31693.1
HLF,,0.0010,0.0010,3114.6
HLI,,0.0010,0.0010,52.6
HLIO,,0.0010,0.0010,20.9
HLIT,,0.0010,0.0010,986.1
HLNE,,0.0010,0.0010,13.0
HLT,,0.0150,0.0150,7242.7
HLX,,0.0010,0.0010,1248.3
HMC,,0.0010,0.0010,1154.0
HMHC,,0.0010,0.0010,939.9
HMN,,0.0010,0.0010,10.2
HMST,,0.0010,0.0010,7.7
HMTV,,0.0010,0.0010,67.0
