class,changed,current_appointment_units,new_appointment_units,new_adv
DNA,,0.0400,0.0400,27359.7
DNB,,0.0010,0.0010,140.5
DNLI,,0.0010,0.0010,342.9
DNMR,,0.0150,0.0150,4377.8
DNN,,0.0400,0.0400,36614.9
DNOW,,0.0010,0.0010,175.6
DNUT,,0.0150,0.0150,7412.1
DOC,,0.0010,0.0010,606.7
DOCN,*,0.0250,0.0150,8633.9
DOCS,,0.0150,0.0150,5895.6
DOCU,,0.0400,0.0400,75009.9
DOG,,0.0010,0.0010,636.3
DOGZ,*,0.0010,0.0150,3947.9
DOLE,,0.0010,0.0010,863.0
DOMA,,0.0010,0.0010,708.0
DOMO,,0.0010,0.0010,466.6
DON,,0.0010,0.0010,12.2
DOOO,,0.0010,0.0010,106.4
DOOR,,0.0010,0.0010,138.2
DORM,,0.0010,0.0010,65.8
DOUG,,0.0010,0.0010,269.6
DOV,,0.0010,0.0010,474.5
DOW,,0.0400,0.0400,30096.1
DOX,,0.0010,0.0010,84.7
DOYU,,0.0010,0.0010,1479.3
DOZR,,0.0010,0.0010,10.0
DPRO,,0.0010,0.0010,1346.2
DPST,,0.0010,0.0010,2520.9
DPZ,,0.0150,0.0150,4447.6
DQ,,0.0010,0.0010,3353.2
DRD,,0.0010,0.0010,368.2
DRE,,0.0010,0.0010,119.8
DRH,,0.0010,0.0010,111.9
DRI,,0.0150,0.0150,4650.5
DRIO,,0.0010,0.0010,231.5
DRIP,*,0.0010,0.0150,4115.5
DRIV,,0.0010,0.0010,525.2
DRN,,0.0010,0.0010,1030.7
DRQ,,0.0010,0.0010,139.6
DRRX,,0.0010,0.0010,160.7
DRTT,,0.0010,0.0010,42.5
DRV,,0.0010,0.0010,299.5
DRVN,,0.0010,0.0010,187.5
DRW,,0.0010,0.0010,10.0
DS,,0.0010,0.0010,1158.5
DSEY,,0.0010,0.0010,43.8
DSGN,,0.0010,0.0010,18.0
DSGX,,0.0010,0.0010,281.2
DSI,,0.0010,0.0010,25.5
DSKE,,0.0010,0.0010,694.2
DSL,,0.0010,0.0010,49.5
DSP,,0.0010,0.0010,645.5
DSPC,,0.0010,0.0010,42.8
DSTL,,0.0010,0.0010,24.0
DSX,*,0.0010,0.0150,4500.5
DT,*,0.0250,0.0400,23917.7
DTE,,0.0010,0.0010,224.3
DTEA,,0.0010,0.0010,135.0
DTEC,,0.0010,0.0010,12.2
DTIL,,0.0010,0.0010,164.7
DTM,,0.0010,0.0010,48.7
DTN,,0.0010,0.0010,10.0
DUG,,0.0010,0.0010,141.0
DUK,,0.0150,0.0150,4756.9
DUOL,,0.0010,0.0010,1141.9
DUSL,,0.0010,0.0010,14.7
DUST,,0.0010,0.0010,2773.0
DV,,0.0010,0.0010,514.2
DVA,,0.0010,0.0010,719.6
DVAX,*,0.0150,0.0010,3531.3
DVN,,0.0400,0.0400,96884.3
DVY,,0.0010,0.0010,960.2
DVYE,,0.0010,0.0010,15.0
DWAC,*,0.0400,0.0600,145437.8
DWAS,,0.0010,0.0010,88.1
DWM,,0.0010,0.0010,2.0
DWX,,0.0010,0.0010,9.8
DX,,0.0010,0.0010,246.0
DXC,,0.0010,0.0010,2411.3
DXCM,,0.0010,0.0010,3714.3
DXD,,0.0010,0.0010,515.8
DXJ,,0.0010,0.0010,417.2
DXJS,,0.0010,0.0010,2.7
DXLG,,0.0010,0.0010,1792.9
DXPE,,0.0010,0.0010,23.9
DXYN,,0.0010,0.0010,132.0
DY,,0.0010,0.0010,115.3
DYAI,,0.0010,0.0010,767.0
DYN,,0.0010,0.0010,15.5
DZSI,,0.0010,0.0010,62.7
E,,0.0010,0.0010,194.2
EA,*,0.0400,0.0250,11180.0
EAF,,0.0010,0.0010,626.6
EAGG,,0.0010,0.0010,2.0
EAR,,0.0010,0.0010,3247.3
EARN,,0.0010,0.0010,33.4
EAST,,0.0010,0.0010,137.8
EAT,*,0.0150,0.0010,2462.5
EATZ,,0.0010,0.0010,2.0
EB,,0.0010,0.0010,751.1
EBAY,,0.0400,0.0400,46903.5
EBC,,0.0010,0.0010,380.3
EBET,,0.0010,0.0010,465.2
EBF,,0.0010,0.0010,20.0
EBIX,,0.0010,0.0010,2974.9
EBIZ,,0.0010,0.0010,24.5
EBND,,0.0010,0.0010,32.0
EBON,*,0.0150,0.0010,3770.7
EBS,,0.0010,0.0010,208.6
EC,,0.0010,0.0010,579.3
ECH,*,0.0150,0.0010,537.3
ECL,,0.0010,0.0010,1088.2
ECNS,,0.0010,0.0010,50.2
ECOL,,0.0010,0.0010,1025.6
ECOM,,0.0010,0.0010,55.6
ECON,,0.0010,0.0010,15.0
ECPG,,0.0010,0.0010,113.8
ECVT,,0.0010,0.0010,123.7
ED,*,0.0150,0.0010,2697.0
EDAP,,0.0010,0.0010,210.1
EDC,,0.0010,0.0010,309.0
EDIT,,0.0150,0.0150,5384.5
EDIV,,0.0010,0.0010,8.2
EDOC,,0.0010,0.0010,5.2
EDR,,0.0010,0.0010,326.8
EDU,*,0.0400,0.0250,20534.9
EDUT,,0.0010,0.0010,2.0
EDV,,0.0010,0.0010,163.8
EDZ,,0.0010,0.0010,735.3
EEFT,,0.0010,0.0010,255.2
EELV,,0.0010,0.0010,30.7
EEM,,0.1000,0.1000,355063.9
EEMA,,0.0010,0.0010,2.6
EEMS,,0.0010,0.0010,2.0
EEMV,,0.0010,0.0010,28.2
EEMX,,0.0010,0.0010,2.0
EES,,0.0010,0.0010,10.9
EET,,0.0010,0.0010,6.0
EEV,,0.0010,0.0010,33.7
EEX,,0.0010,0.0010,19.3
EFA,,0.0600,0.0600,233381.0
EFAS,,0.0010,0.0010,2.0
EFAV,,0.0010,0.0010,16.1
EFC,,0.0010,0.0010,375.5
EFG,,0.0010,0.0010,13.8
EFSC,,0.0010,0.0010,76.8
EFTR,,0.0010,0.0010,7.3
EFV,,0.0010,0.0010,39.9
EFX,,0.0010,0.0010,3482.1
EFZ,,0.0010,0.0010,6.9
EGAN,,0.0010,0.0010,300.7
EGBN,,0.0010,0.0010,44.6
EGHT,*,0.0150,0.0010,3811.6
EGLE,,0.0010,0.0010,639.0
EGLX,,0.0010,0.0010,894.6
EGO,,0.0010,0.0010,3317.6
EGP,,0.0010,0.0010,22.7
EGRX,,0.0010,0.0010,21.2
EGY,,0.0010,0.0010,2033.1
EH,,0.0010,0.0010,1835.5
EHC,,0.0010,0.0010,1030.5
EHTH,,0.0010,0.0010,2126.2
EIDO,,0.0010,0.0010,62.2
EIG,,0.0010,0.0010,3.3
EIGR,,0.0010,0.0010,1115.7
EINC,,0.0010,0.0010,4.8
EIX,,0.0010,0.0010,916.6
EKSO,,0.0010,0.0010,66.7
EL,,0.0010,0.0010,2968.7
ELA,,0.0010,0.0010,32.3
ELAN,,0.0010,0.0010,2849.5
ELD,,0.0010,0.0010,5.3
ELDN,,0.0010,0.0010,65.2
ELF,,0.0010,0.0010,380.1
ELMD,,0.0010,0.0010,18.2
ELMS,,0.0010,0.0010,1367.4
ELOX,,0.0010,0.0010,48.7
ELP,,0.0010,0.0010,56.3
ELS,,0.0010,0.0010,246.9
ELVT,,0.0010,0.0010,146.2
ELY,,0.0150,0.0150,8210.8
ELYS,,0.0010,0.0010,234.8
EMAN,,0.0010,0.0010,245.6
EMB,,0.0400,0.0400,82065.4
EMBK,,0.0010,0.0010,1841.9
EME,,0.0010,0.0010,44.0
EMKR,,0.0010,0.0010,194.1
EMLC,,0.0010,0.0010,21.5
EMLP,,0.0010,0.0010,26.4
EMN,,0.0010,0.0010,1210.0
EMQQ,,0.0010,0.0010,76.6
EMR,,0.0150,0.0150,6302.7
EMTY,,0.0010,0.0010,25.3
EMX,,0.0010,0.0010,155.1
EMXC,,0.0010,0.0010,15.7
ENB,,0.0250,0.0250,11555.3
ENDP,*,0.0150,0.0010,2705.9
ENFR,,0.0010,0.0010,13.7
ENG,,0.0010,0.0010,1148.1
ENIA,,0.0010,0.0010,20.8
ENIC,,0.0010,0.0010,61.3
ENLC,,0.0010,0.0010,1063.8
ENLV,,0.0010,0.0010,91.5
ENOB,,0.0010,0.0010,207.0
ENPH,,0.0400,0.0400,36888.9
ENR,,0.0010,0.0010,479.7
ENS,,0.0010,0.0010,70.5
ENSC,,0.0010,0.0010,134.2
ENSG,,0.0010,0.0010,23.6
ENSV,,0.0010,0.0010,23.0
ENTA,,0.0010,0.0010,59.5
ENTG,,0.0010,0.0010,1256.1
ENTX,,0.0010,0.0010,29.6
ENV,,0.0010,0.0010,175.6
ENVA,,0.0010,0.0010,152.8
ENVB,,0.0010,0.0010,131.3
ENVX,,0.0150,0.0150,4050.7
ENZ,,0.0010,0.0010,175.6
ENZL,,0.0010,0.0010,7.6
EOG,,0.0250,0.0250,21189.3
EOLS,,0.0010,0.0010,411.7
EOSE,,0.0010,0.0010,1880.0
EPAC,,0.0010,0.0010,27.7
EPAM,*,0.0010,0.0150,4419.9
EPAY,,0.0010,0.0010,81.7
EPC,,0.0010,0.0010,270.5
EPD,,0.0400,0.0400,39294.8
EPHY,,0.0010,0.0010,100.1
EPI,,0.0010,0.0010,313.4
EPIX,,0.0010,0.0010,42.1
EPM,,0.0010,0.0010,373.3
EPP,,0.0010,0.0010,31.3
EPR,,0.0010,0.0010,956.8
EPRT,,0.0010,0.0010,20.4
EPS,,0.0010,0.0010,3.0
EPV,,0.0010,0.0010,308.5
EPZM,,0.0010,0.0010,442.6
EQ,,0.0010,0.0010,28.5
EQAL,,0.0010,0.0010,16.0
EQC,,0.0010,0.0010,117.0
EQH,,0.0010,0.0010,861.7
EQIX,,0.0010,0.0010,669.4
EQNR,,0.0010,0.0010,3652.5
EQOS,,0.0010,0.0010,744.9
EQR,,0.0010,0.0010,834.4
EQRX,,0.0010,0.0010,1141.7
EQT,*,0.0250,0.0400,26406.3
EQWL,,0.0010,0.0010,14.0
EQX,*,0.0010,0.0150,4663.0
ERF,,0.0010,0.0010,2067.1
ERIC,*,0.0150,0.0250,18939.2
ERIE,,0.0010,0.0010,18.5
ERII,,0.0010,0.0010,184.5
ERJ,*,0.0010,0.0150,4477.5
ERTH,,0.0010,0.0010,52.5
ERX,*,0.0150,0.0250,13783.2
ERY,,0.0010,0.0010,931.6
ERYP,,0.0010,0.0010,16.5
ES,,0.0010,0.0010,211.9
ESCA,,0.0010,0.0010,36.5
ESE,,0.0010,0.0010,26.3
ESGC,,0.0010,0.0010,370.1
ESGD,,0.0010,0.0010,2.7
ESGE,,0.0010,0.0010,63.4
ESGR,,0.0010,0.0010,10.4
ESGU,,0.0010,0.0010,11.5
ESI,,0.0010,0.0010,2199.3
ESMT,,0.0010,0.0010,632.5
ESNT,,0.0010,0.0010,118.0
ESPO,,0.0010,0.0010,20.7
ESPR,,0.0010,0.0010,783.2
ESRT,,0.0010,0.0010,193.3
ESS,,0.0010,0.0010,117.5
ESSA,,0.0010,0.0010,11.0
ESSC,,0.0250,0.0250,16976.2
ESTA,,0.0010,0.0010,909.7
ESTC,,0.0150,0.0150,8515.0
ESTE,,0.0010,0.0010,866.5
ET,,0.0600,0.0600,204405.1
ETAC,,0.0010,0.0010,404.1
ETD,,0.0010,0.0010,406.6
ETN,*,0.0150,0.0010,3002.1
ETNB,,0.0010,0.0010,110.2
ETON,,0.0010,0.0010,418.8
ETR,,0.0010,0.0010,271.5
ETRN,,0.0010,0.0010,3506.4
ETSY,,0.0400,0.0400,38733.6
ETWO,,0.0010,0.0010,670.7
EUFN,,0.0010,0.0010,1528.1
EUM,,0.0010,0.0010,67.3
EUO,,0.0010,0.0010,814.7
EURL,,0.0010,0.0010,56.6
EURN,,0.0010,0.0010,559.7
EVA,,0.0010,0.0010,454.1
EVAX,,0.0010,0.0010,1443.4
EVBG,,0.0010,0.0010,1658.9
EVC,,0.0010,0.0010,184.5
EVER,,0.0010,0.0010,723.1
EVFM,,0.0010,0.0010,1671.6
EVGN,,0.0010,0.0010,157.3
EVGO,*,0.0400,0.0250,17700.4
EVH,,0.0010,0.0010,546.7
EVLO,,0.0010,0.0010,605.6
EVLV,,0.0010,0.0010,563.5
EVOK,,0.0010,0.0010,28.2
EVOP,,0.0010,0.0010,114.2
EVR,,0.0010,0.0010,116.0
EVRG,,0.0010,0.0010,516.5
EVRI,,0.0010,0.0010,948.9
EVTC,,0.0010,0.0010,16.5
EVTL,,0.0150,0.0150,7188.1
EVX,,0.0010,0.0010,5.1
EW,,0.0150,0.0150,3986.6
EWA,,0.0010,0.0010,2105.5
EWBC,,0.0010,0.0010,318.9
EWC,,0.0150,0.0150,8758.0
EWD,,0.0010,0.0010,16.2
EWEB,,0.0010,0.0010,4.0
EWG,*,0.0010,0.0250,11869.8
EWGS,,0.0010,0.0010,2.0
EWH,,0.0010,0.0010,3148.5
EWI,,0.0010,0.0010,240.5
EWJ,*,0.0400,0.0150,6656.7
EWK,,0.0010,0.0010,4.0
EWL,,0.0010,0.0010,36.2
EWM,,0.0010,0.0010,137.5
EWN,,0.0010,0.0010,9.2
EWP,,0.0010,0.0010,89.8
EWQ,,0.0010,0.0010,111.7
EWRE,,0.0010,0.0010,10.8
EWS,,0.0010,0.0010,328.2
EWT,,0.0150,0.0150,9001.0
EWU,,0.0010,0.0010,3565.6
EWUS,,0.0010,0.0010,4.5
EWV,,0.0010,0.0010,71.7
EWW,,0.0010,0.0010,3608.5
EWX,,0.0010,0.0010,56.7
EWY,,0.0010,0.0010,3430.2
EWZ,,0.1000,0.1000,317233.7
EXAI,,0.0010,0.0010,36.9
EXAS,*,0.0150,0.0010,3675.4
EXC,,0.0150,0.0150,6920.5
EXEL,,0.0010,0.0010,2060.5
EXFY,,0.0010,0.0010,272.0
EXI,,0.0010,0.0010,4.0
EXK,,0.0010,0.0010,3766.9
EXLS,,0.0010,0.0010,114.3
EXP,,0.0010,0.0010,757.4
EXPD,,0.0010,0.0010,382.7
EXPE,,0.0400,0.0400,23940.2
EXPI,,0.0010,0.0010,2190.0
EXPO,,0.0010,0.0010,47.7
EXPR,*,0.0250,0.0150,8919.8
EXR,,0.0010,0.0010,384.8
EXTN,,0.0010,0.0010,741.6
EXTR,,0.0010,0.0010,620.4
EYE,,0.0010,0.0010,39.3
EYEN,,0.0010,0.0010,50.2
EYES,,0.0010,0.0010,228.8
EYPT,,0.0010,0.0010,244.8
EZA,,0.0010,0.0010,211.2
EZJ,,0.0010,0.0010,7.3
EZM,,0.0010,0.0010,10.7
EZPW,,0.0010,0.0010,154.4
EZU,*,0.0010,0.0150,4073.2
F,,0.1000,0.1000,1173563.3
FAB,,0.0010,0.0010,4.0
FAF,,0.0010,0.0010,265.6
FALN,,0.0010,0.0010,292.1
FAN,,0.0010,0.0010,35.6
FANG,,0.0250,0.0250,21510.8
FANH,,0.0010,0.0010,29.0
FARM,,0.0010,0.0010,173.1
FARO,,0.0010,0.0010,259.2
FAS,*,0.0400,0.0250,22404.5
FAST,,0.0010,0.0010,2765.9
FATE,,0.0010,0.0010,370.3
FATH,*,0.0250,0.0150,8449.4
FAZ,,0.0150,0.0150,6781.4
FB,,0.1000,0.1000,1081878.4
FBC,,0.0010,0.0010,38.5
FBHS,,0.0010,0.0010,428.4
FBIO,,0.0010,0.0010,212.0
FBIZ,,0.0010,0.0010,24.2
FBK,,0.0010,0.0010,120.6
FBMS,,0.0010,0.0010,14.8
FBNC,,0.0010,0.0010,28.1
FBND,,0.0010,0.0010,3.0
FBP,,0.0010,0.0010,89.6
FBRT,,0.0010,0.0010,93.3
FBRX,,0.0010,0.0010,215.7
FBT,,0.0010,0.0010,18.1
FBZ,,0.0010,0.0010,2.0
FC,,0.0010,0.0010,49.1
FCBC,,0.0010,0.0010,8.0
FCEL,*,0.0600,0.0400,74691.5
FCF,,0.0010,0.0010,83.1
FCFS,,0.0010,0.0010,24.6
FCG,,0.0010,0.0010,967.5
FCN,,0.0010,0.0010,49.7
FCNCA,,0.0010,0.0010,199.3
FCOM,,0.0010,0.0010,3.7
FCPI,,0.0010,0.0010,13.5
FCPT,,0.0010,0.0010,12.7
FCRD,,0.0010,0.0010,22.0
FCUV,,0.0010,0.0010,49.6
FCX,,0.0600,0.0600,224332.6
FDD,,0.0010,0.0010,4.3
FDIS,,0.0010,0.0010,40.3
FDL,,0.0010,0.0010,42.1
FDLO,,0.0010,0.0010,34.0
FDMO,,0.0010,0.0010,54.0
FDMT,,0.0010,0.0010,394.6
FDN,,0.0010,0.0010,1324.3
FDNI,,0.0010,0.0010,21.2
FDP,,0.0010,0.0010,60.0
FDRR,,0.0010,0.0010,2.8
FDRV,,0.0010,0.0010,7.2
FDS,,0.0010,0.0010,209.3
FDUS,,0.0010,0.0010,135.0
FDVV,,0.0010,0.0010,4.8
FDX,,0.0400,0.0400,54429.4
FE,,0.0150,0.0150,4835.2
FELE,,0.0010,0.0010,11.3
FEM,,0.0010,0.0010,9.3
FEMS,,0.0010,0.0010,11.0
FENC,,0.0010,0.0010,122.5
FENG,,0.0010,0.0010,89.2
FENY,,0.0010,0.0010,219.0
FEP,,0.0010,0.0010,30.0
FEX,,0.0010,0.0010,10.0
FEZ,*,0.0010,0.0400,34853.7
FF,,0.0010,0.0010,300.5
FFBC,,0.0010,0.0010,40.5
FFIC,,0.0010,0.0010,54.8
FFIE,*,0.0400,0.0250,16767.8
FFIN,,0.0010,0.0010,92.1
FFIV,,0.0010,0.0010,1105.2
FFNW,,0.0010,0.0010,13.3
FFTY,,0.0010,0.0010,78.3
FGD,,0.0010,0.0010,8.5
FGEN,,0.0010,0.0010,859.0
FHB,,0.0010,0.0010,35.8
FHI,,0.0010,0.0010,175.4
FHLC,,0.0010,0.0010,9.6
FHN,,0.0010,0.0010,2538.8
FHTX,,0.0010,0.0010,103.0
FIBK,,0.0010,0.0010,237.7
FICO,,0.0010,0.0010,427.4
FIDI,,0.0010,0.0010,7.0
FIDU,,0.0010,0.0010,12.1
FIGS,,0.0150,0.0150,4198.7
FILL,,0.0010,0.0010,14.0
FINV,,0.0010,0.0010,1099.9
FINX,,0.0010,0.0010,608.1
FIS,*,0.0150,0.0250,11300.9
FISI,,0.0010,0.0010,49.3
FISV,*,0.0250,0.0150,9440.5
FITB,,0.0010,0.0010,3937.6
FITE,,0.0010,0.0010,3.6
FIVE,,0.0150,0.0150,5045.6
FIVG,,0.0010,0.0010,36.3
FIVN,*,0.0250,0.0010,3610.6
FIW,,0.0010,0.0010,12.7
FIX,,0.0010,0.0010,47.3
FIXX,,0.0010,0.0010,535.6
FIZZ,,0.0010,0.0010,231.8
FKWL,,0.0010,0.0010,171.0
FL,,0.0250,0.0250,13999.2
FLBR,,0.0010,0.0010,5.8
FLCH,,0.0010,0.0010,6.3
FLDM,,0.0010,0.0010,206.5
FLEX,*,0.0010,0.0250,12253.1
FLGT,,0.0010,0.0010,2336.6
FLIC,,0.0010,0.0010,31.9
FLL,,0.0010,0.0010,167.7
FLMN,,0.0010,0.0010,998.6
FLNC,,0.0010,0.0010,249.6
FLNG,,0.0010,0.0010,889.0
FLNT,,0.0010,0.0010,134.3
FLO,,0.0010,0.0010,409.6
FLOT,,0.0010,0.0010,11.0
FLOW,,0.0010,0.0010,44.1
FLQL,,0.0010,0.0010,17.0
FLR,,0.0150,0.0150,6757.0
FLRN,,0.0010,0.0010,34.0
FLS,,0.0010,0.0010,158.6
FLT,,0.0010,0.0010,289.2
FLUX,,0.0010,0.0010,283.5
FLWS,,0.0010,0.0010,1266.5
FLYW,,0.0010,0.0010,274.1
FM,,0.0010,0.0010,24.3
FMAC,,0.0010,0.0010,2592.5
FMAT,,0.0010,0.0010,5.4
FMBI,,0.0010,0.0010,14.4
FMC,,0.0010,0.0010,1223.1
FMNB,,0.0010,0.0010,162.3
FMS,,0.0010,0.0010,82.5
FMTX,,0.0010,0.0010,69.3
FMX,,0.0010,0.0010,111.7
FN,,0.0010,0.0010,114.9
FNB,,0.0010,0.0010,204.1
FNCB,,0.0010,0.0010,28.6
FNCL,,0.0010,0.0010,44.7
FND,,0.0010,0.0010,1112.9
FNDA,,0.0010,0.0010,9.3
FNDB,,0.0010,0.0010,3.2
FNDC,,0.0010,0.0010,30.0
FNDE,,0.0010,0.0010,20.3
FNDF,,0.0010,0.0010,21.5
FNDX,,0.0010,0.0010,3.7
FNF,,0.0010,0.0010,1363.6
FNGG,,0.0010,0.0010,82.5
FNGS,,0.0010,0.0010,153.3
FNHC,,0.0010,0.0010,51.7
FNK,,0.0010,0.0010,2.0
FNKO,,0.0010,0.0010,1151.6
FNLC,,0.0010,0.0010,14.6
FNV,,0.0010,0.0010,2224.9
FNX,,0.0010,0.0010,40.0
FNY,,0.0010,0.0010,12.0
FOA,,0.0010,0.0010,315.5
FOCS,,0.0010,0.0010,923.4
FOE,,0.0010,0.0010,73.5
FOLD,,0.0010,0.0010,955.8
FOR,,0.0010,0.0010,18.9
FORA,,0.0010,0.0010,33.0
FORG,,0.0010,0.0010,266.9
FORM,,0.0010,0.0010,87.4
FORR,,0.0010,0.0010,6.8
FOSL,*,0.0010,0.0150,4484.9
FOUR,*,0.0250,0.0010,3623.8
FOX,,0.0010,0.0010,78.5
FOXA,,0.0010,0.0010,2513.6
FOXF,,0.0010,0.0010,143.6
FPAC,*,0.0250,0.0010,3356.6
FPE,,0.0010,0.0010,157.1
FPH,,0.0010,0.0010,83.0
FPI,,0.0010,0.0010,592.6
FPX,,0.0010,0.0010,12.4
FPXI,,0.0010,0.0010,3.0
FQAL,,0.0010,0.0010,9.0
FR,,0.0010,0.0010,180.6
FRBA,,0.0010,0.0010,18.4
FRBK,,0.0010,0.0010,467.6
FRC,,0.0010,0.0010,434.0
FREE,,0.0010,0.0010,436.4
FREL,,0.0010,0.0010,6.3
FREQ,,0.0010,0.0010,98.6
FREY,,0.0150,0.0150,7204.5
FRG,,0.0010,0.0010,343.0
FRGI,,0.0010,0.0010,296.1
FRHC,,0.0010,0.0010,273.4
FRI,,0.0010,0.0010,7.3
FRME,,0.0010,0.0010,19.7
FRNW,,0.0010,0.0010,4.6
FRO,*,0.0010,0.0150,4389.3
FROG,,0.0010,0.0010,1793.4
FRPT,,0.0010,0.0010,339.3
FRSH,,0.0010,0.0010,3726.5
FRST,,0.0010,0.0010,18.0
FRSX,,0.0010,0.0010,426.3
FRT,,0.0010,0.0010,142.7
FRTA,,0.0010,0.0010,105.8
FSK,,0.0010,0.0010,3176.6
FSLR,*,0.0400,0.0250,18656.8
FSLY,,0.0400,0.0400,28432.1
FSM,,0.0150,0.0150,8286.5
FSMD,,0.0010,0.0010,2.0
FSP,,0.0010,0.0010,35.8
FSR,,0.0400,0.0400,49800.4
FSS,,0.0010,0.0010,6.6
FST,,0.0010,0.0010,109.0
FSTA,,0.0010,0.0010,8.4
FSTR,,0.0010,0.0010,22.5
FSTX,,0.0010,0.0010,100.8
FSV,,0.0010,0.0010,66.2
FTA,,0.0010,0.0010,2.0
FTAG,,0.0010,0.0010,8.0
FTAI,*,0.0010,0.0150,5079.4
FTC,,0.0010,0.0010,19.6
FTCH,*,0.0250,0.0400,27673.2
FTCI,,0.0010,0.0010,196.4
FTCS,,0.0010,0.0010,10.4
FTCV,*,0.0150,0.0010,1607.7
FTDR,,0.0010,0.0010,47.9
FTEC,,0.0010,0.0010,24.3
FTEK,,0.0010,0.0010,254.7
FTFT,,0.0010,0.0010,438.0
FTGC,,0.0010,0.0010,67.6
FTHM,,0.0010,0.0010,676.3
FTI,,0.0010,0.0010,3676.4
FTK,,0.0010,0.0010,2110.4
FTNT,,0.0150,0.0150,4560.5
FTRI,,0.0010,0.0010,33.3
FTRP,,0.0010,0.0010,109.5
FTS,,0.0010,0.0010,121.6
FTSL,,0.0010,0.0010,35.3
FTSM,,0.0010,0.0010,10.0
FTV,,0.0010,0.0010,506.2
FTXD,,0.0010,0.0010,2.0
FTXG,,0.0010,0.0010,2.0
FTXL,,0.0010,0.0010,3.9
FTXN,,0.0010,0.0010,24.8
FTXO,,0.0010,0.0010,14.3
FTXR,,0.0010,0.0010,14.9
FUBO,,0.0600,0.0600,102381.6
FUL,,0.0010,0.0010,78.8
FULC,,0.0010,0.0010,254.1
FULT,,0.0010,0.0010,237.9
FUN,,0.0010,0.0010,739.4
FUSN,,0.0010,0.0010,64.0
FUTU,,0.0400,0.0400,74838.4
FUTY,,0.0010,0.0010,17.9
FUV,,0.0010,0.0010,3057.5
FV,,0.0010,0.0010,34.0
FVAL,,0.0010,0.0010,5.6
FVD,,0.0010,0.0010,17.1
FVE,,0.0010,0.0010,74.8
FVRR,,0.0150,0.0150,6812.8
FWONA,,0.0010,0.0010,37.2
FWONK,,0.0010,0.0010,27.2
FWRD,,0.0010,0.0010,359.4
FXA,,0.0010,0.0010,252.7
FXB,,0.0010,0.0010,260.6
FXC,,0.0010,0.0010,976.5
FXD,,0.0010,0.0010,7.2
FXE,*,0.0010,0.0150,7455.1
FXF,,0.0010,0.0010,266.1
FXG,,0.0010,0.0010,3.5
FXH,,0.0010,0.0010,533.5
FXI,,0.1000,0.1000,294587.6
FXL,,0.0010,0.0010,7.5
FXLV,,0.0010,0.0010,177.8
FXN,,0.0010,0.0010,14.3
FXO,,0.0010,0.0010,6.7
FXP,,0.0010,0.0010,74.2
FXR,,0.0010,0.0010,6.7
FXU,,0.0010,0.0010,7.3
FXY,,0.0010,0.0010,865.0
FXZ,,0.0010,0.0010,8.2
FYBR,,0.0010,0.0010,421.7
FYC,,0.0010,0.0010,6.0
FYT,,0.0010,0.0010,3.0
G,,0.0010,0.0010,38.6
GABC,,0.0010,0.0010,27.7
GAIA,,0.0010,0.0010,350.6
GAIN,,0.0010,0.0010,94.0
GALT,,0.0010,0.0010,276.5
GAME,,0.0010,0.0010,99.5
GAMR,,0.0010,0.0010,48.1
GAN,,0.0010,0.0010,872.2
GASS,,0.0010,0.0010,256.5
GATO,,0.0010,0.0010,1328.8
GATX,,0.0010,0.0010,45.9
GAU,,0.0010,0.0010,44.3
GAZ,,0.0010,0.0010,32.4
GB,,0.0010,0.0010,16.6
GBCI,,0.0010,0.0010,76.2
GBDC,,0.0010,0.0010,92.5
GBIL,*,0.0150,0.0010,46.4
GBIO,,0.0010,0.0010,42.9
GBOX,,0.0010,0.0010,516.1
GBT,,0.0010,0.0010,750.0
GBX,,0.0010,0.0010,420.8
GCC,,0.0010,0.0010,20.2
GCI,*,0.0150,0.0010,3227.7
GCMG,,0.0010,0.0010,85.4
GCO,,0.0010,0.0010,606.5
GCP,,0.0010,0.0010,51.9
GD,*,0.0010,0.0150,4705.1
GDDY,,0.0010,0.0010,2543.8
GDEN,,0.0010,0.0010,183.3
GDOC,,0.0010,0.0010,2.0
GDOT,,0.0010,0.0010,1005.1
GDRX,,0.0150,0.0150,6317.5
GDS,*,0.0010,0.0150,4897.3
GDX,,0.1000,0.1000,251131.0
GDXJ,,0.0400,0.0400,43319.6
GDYN,,0.0010,0.0010,856.0
GE,,0.0400,0.0400,55946.9
GEF,,0.0010,0.0010,247.9
GEL,,0.0010,0.0010,873.9
GENC,,0.0010,0.0010,3.8
GENE,,0.0010,0.0010,126.1
GENI,*,0.0150,0.0010,2879.5
GENY,,0.0010,0.0010,116.0
GEO,*,0.0150,0.0010,3433.0
GEOS,,0.0010,0.0010,353.4
GERM,,0.0010,0.0010,6.8
GERN,,0.0010,0.0010,2608.2
GES,,0.0150,0.0150,4656.6
GEVO,*,0.0250,0.0150,8331.5
GFF,,0.0010,0.0010,74.6
GFI,*,0.0010,0.0150,5973.9
GFL,,0.0010,0.0010,551.7
GFS,*,0.0010,0.0150,5810.0
GGAL,,0.0010,0.0010,968.8
GGB,,0.0010,0.0010,2278.4
GGG,,0.0010,0.0010,65.7
GGPI,,0.0400,0.0400,39145.1
GH,,0.0010,0.0010,1653.5
GHL,,0.0010,0.0010,61.1
GHM,,0.0010,0.0010,45.6
GIB,,0.0010,0.0010,30.0
